  1, 0, 0, DOCUMENT, FALSE, GREEN,"7006 Graphics Workstation Operator Guide                    SA23-2718-01" , "7006P2.ODC"
  2, 0, 0, DOCUMENT, FALSE, GREEN,"7006 Graphics Workstation Service Guide                     SA23-2719-01" , "7006P1.ODC"
  3, 0, 0, DOCUMENT, FALSE, GREEN,"7009 Compact Server Operator Guide                          SA23-2715-01" , "7009P2.ODC"
  4, 0, 0, DOCUMENT, FALSE, GREEN,"7009 Compact Server Service Guide                           SA23-2716-01" , "7009P1.ODC"
  5, 0, 0, DOCUMENT, FALSE, GREEN,"7010 Xstation Model 140 Setup                               SA23-2703-00" , "7010p1.ODC"
  6, 0, 0, DOCUMENT, FALSE, GREEN,"7010 Xstation 160 Setup Oper & Svc Guide                    SA23-2749-00" , "7010p2.ODC"
  7, 0, 0, DOCUMENT, FALSE, GREEN,"7011 POWERstation & POWERserver Operator Guide              SA23-2664-06" , "7011p2.ODC"
  8, 0, 0, DOCUMENT, FALSE, GREEN,"7011 POWERstation & POWERserver Service Guide               SA23-2665-05" , "7011P1.ODC"
  9, 0, 0, DOCUMENT, FALSE, GREEN,"7012 G Series Operator Guide                                SA23-2740-00" , "7012p3.ODC"
 10, 0, 0, DOCUMENT, FALSE, GREEN,"7012 G Series Service Guide                                 SA23-2741-00" , "7012P2.ODC"
 11, 0, 0, DOCUMENT, FALSE, GREEN,"7013 Models 5xx Operator Guide                              SA23-2621-06" , "7013P3.ODC"
 12, 0, 0, DOCUMENT, FALSE, GREEN,"7015 Model R00 Rack Installation and Service Guide          SA23-2744-00" , "7015P2.ODC"
 13, 0, 0, DOCUMENT, FALSE, GREEN,"7015 Models R10 R20 & R21 CPU Drawer Install and Service Gd SA23-2708-01" , "7015P9.ODC"
 14, 0, 0, DOCUMENT, FALSE, GREEN,"7015 Model R24 CPU-Media Enclosure Operator Guide           SA23-2672-00" , "7015p7.ODC"
 15, 0, 0, DOCUMENT, FALSE, GREEN,"7015 Model R24 CPU-Media Enclosure Service Guide            SA23-2730-00" , "7015p4.ODC"
 16, 0, 0, DOCUMENT, FALSE, GREEN,"7015 Model 990 CPU-Media Enclosure Service Guide            SA23-2697-00" , "7015p5.ODC"
 17, 0, 0, DOCUMENT, FALSE, GREEN,"7015 POWERserver Async Expansion Drawer Service Guide       SA23-2651-01" , "7015p10.ODC"
 18, 0, 0, DOCUMENT, FALSE, GREEN,"7015 POWERserver CPU Drawer Service Guide                   SA23-2649-04" , "7015p11.ODC"
 19, 0, 0, DOCUMENT, FALSE, GREEN,"7015 POWERserver CPU Enclosure Service Guide                SA23-2677-01" , "7015p12.ODC"
 20, 0, 0, DOCUMENT, FALSE, GREEN,"7015 POWERserver Mod 970B & 980B CPU-Media Encl. Svc. Gd.   SA23-2692-01" , "7015p8.ODC"
 21, 0, 0, DOCUMENT, FALSE, GREEN,"7030 Models 300 Series Operator Guide                       SA23-2733-01" , "7030P2.ODC"
 22, 0, 0, DOCUMENT, FALSE, GREEN,"7030 Models 300 Series Service Guide                        SA23-2734-01" , "7030P1.ODC"
 23, 0, 0, DOCUMENT, FALSE, GREEN,"7202 Expansion Rack Operator Guide                          SA23-2669-04" , "7202p2.ODC"
 24, 0, 0, DOCUMENT, FALSE, GREEN,"7202 Expansion Rack Installation and Service                SA23-2670-05" , "7202P1.ODC"

