  1, 0, 0, DOCUMENT, FALSE, GREEN,"Rally Clone POS Solution                            " , "RALLY.ODC" ,
  2, 0, 0, DOCUMENT, FALSE, GREEN,"NCR 7870 POS Scanner/Scale                          " , "NCR7870.ODC" ,
  3, 0, 0, DOCUMENT, FALSE, GREEN,"NCR POS Cash Register                               " , "NCR7052.ODC" ,
  4, 0, 0, DOCUMENT, FALSE, GREEN,"NCR POS Dot Matrix Printer                          " , "NCR7150.ODC" ,
  5, 0, 0, DOCUMENT, FALSE, GREEN,"AW/IBM Solution for Wal-Mart                        " , "WALMART.ODC" ,
  6, 0, 0, DOCUMENT, FALSE, GREEN,"DATATEC Loop Adapter Panel & Autoshunt Loop Adapter " , "DATATEC.ODC" ,
  7, 0, 0, DOCUMENT, FALSE, GREEN,"UTC PD8XL Alphanumeric Pole Display User's Manual                                  " , "PD8XL.ODCBIN" ,
  8, 0, 0, DOCUMENT, FALSE, GREEN,"PD216LC Alphanumeric Pole Display Programming User's Guide                         " , "PD216LC.ODCBIN" ,
  9, 0, 0, DOCUMENT, FALSE, GREEN,"PD220XL Alphanumeric Pole Display Programming & User's Guide                       " , "PD220XL.ODCBIN" ,
 10, 0, 0, DOCUMENT, FALSE, GREEN,"PD220XLT Alphanumeric Pole Display Programming & User's Guide                      " , "PD220XLT.ODCBIN" ,
 11, 0, 0, DOCUMENT, FALSE, GREEN,"PD1100XL Alphanumeric Pole Display Programming & User's Guide                      " , "PD1100XL.ODCBIN" ,
 12, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Mod 1 Setup & Programming Manuals                                         " , "5253P1.ODCBIN" ,
 13, 0, 0, DOCUMENT, FALSE, GREEN,"5253 Keyboard Replacement Procedure Model 1                                        " , "5253P2.SCNBIN" ,
 14, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Keyboard Replacement Procedure Model 2                                    " , "5253P3.SCNBIN" ,
 15, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Ribbon Cassette Alert                                                     " , "5253P4.SCNBIN" ,
 16, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Mod 2B - Northern Automotive Corp Version Installation & Operator's Manual" , "5253P5.ODCBIN" ,
 17, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Mod 2B - Advance Auto Parts Version Installation & Operator's Manual      " , "5253P6.ODCBIN" ,
 18, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Mod 3 Installation & Operator's Manual                                    " , "5253P7.ODCBIN" ,
 19, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Mod 2 Installation & Operator's Manual                                    " , "5253P8.ODCBIN" ,
 20, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Mod 2B POS Terminal Installation and Operator's Manual                    " , "5253P9.ODCBIN" ,
 21, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Mod 1 Setup & Programming Manual                                          " , "5253P10.ODCBIN" ,
 22, 0, 0, DOCUMENT, FALSE, GREEN,"UTC 5253 Mod 2 Installation & Operator's Manual Lowes Version Terminal             " , "5253P11.ODCBIN" ,
 23, 0, 0, DOCUMENT, FALSE, GREEN,"Series 500 Quick Ref Guide Installation & Operator's Manual Lowes Version Terminal " , "S500REF.SCNBIN" ,
 24, 0, 0, DOCUMENT, FALSE, GREEN,"Series 500 POS Keyboard Programming & User's Guide                                 " , "S500POS.ODCBIN" ,

